﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
181,https://yellowbacks.digitalscholarship.emory.edu/items/show/181,"Blotted Out",,,"Annie Thomas, 1838-1918",,"Ward, Lock and Co. (London, New York)",1883,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c35w/PDF"">http://pid.emory.edu/ark:/25593/4c35w/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/blotted_out.PNG,"Still Image","Women Writers",1,0
182,https://yellowbacks.digitalscholarship.emory.edu/items/show/182,"The Dream and the Waking, a Tale",,,"Annie Thomas, 1838-1918",,"Ward, Lock, and Tyler (London)",1869,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c5bs/PDF"">http://pid.emory.edu/ark:/25593/4c5bs/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/dream_and_waking.PNG,"Still Image","Women Writers",1,0
183,https://yellowbacks.digitalscholarship.emory.edu/items/show/183,"Best for Her, a Novel",,,"Annie Thomas, 1838-1918",,"Ward, Lock and Co. (London, New York)",1882,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7s7hm/PDF"">http://pid.emory.edu/ark:/25593/7s7hm/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/best_for_her.PNG,"Still Image","Women Writers",1,0
184,https://yellowbacks.digitalscholarship.emory.edu/items/show/184,"Dr Janet of Harley Street",,,"Arabella Kenealy",,"Digby, Long & Co. (London)",1894?,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cf62/PDF"">http://pid.emory.edu/ark:/25593/4cf62/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/dr_janet.PNG,"Still Image","Women Writers",1,0
185,https://yellowbacks.digitalscholarship.emory.edu/items/show/185,"All for Greed, a Novel",,,"Baronness Marie Blaze de Bury",,"Chapman and Hall (London)",1878,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7s6hh/PDF"">http://pid.emory.edu/ark:/25593/7s6hh/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/all_for_greed.PNG,"Still Image","Women Writers",1,0
186,https://yellowbacks.digitalscholarship.emory.edu/items/show/186,"Mr. Jervis",,,"Bithia Mary Croker",,"Chatto & Windus (London)",1897,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c3f0/PDF"">http://pid.emory.edu/ark:/25593/4c3f0/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/mr_jervis.PNG,"Still Image","Women Writers",1,0
187,https://yellowbacks.digitalscholarship.emory.edu/items/show/187,"Pretty Miss Neville",,,"Bithia Mary Croker",,"Ward and Downey (London)",1889,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c3g4/PDF"">http://pid.emory.edu/ark:/25593/4c3g4/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/pretty_miss_neville.PNG,"Still Image","Women Writers",1,0
188,https://yellowbacks.digitalscholarship.emory.edu/items/show/188,"The Real Lady Hilda, a Sketch",,,"Bithia Mary Croker",,"Chatto & Windus (London)",1898,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c3h8/PDF"">http://pid.emory.edu/ark:/25593/4c3h8/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/real_lady_hilda.PNG,"Still Image","Women Writers",1,0
189,https://yellowbacks.digitalscholarship.emory.edu/items/show/189,"Guenn, a Wave on the Breton Coast",,,"Blanche Willis Howard, 1847-1898",,"F. Warne and Co. (London)",1887,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cb81/PDF"">http://pid.emory.edu/ark:/25593/4cb81/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/guenn.PNG,"Still Image","Women Writers",1,0
349,https://yellowbacks.digitalscholarship.emory.edu/items/show/349,"The Tale of a Horse",,,"Blinkhoolie, 1851-1923?",,"G. Routledge and Sons (London, New York)",1892,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/19fj6/PDF"">http://pid.emory.edu/ark:/25593/19fj6/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Rare Books",https://yellowbacks.digitalscholarship.emory.edu/files/original/93a6e5a6095d8225eacc19975fba8d3a.PNG,Text,,1,0
