﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
142,https://yellowbacks.digitalscholarship.emory.edu/items/show/142,"Our Woodlands, Heaths, and Hedges:  A Popular Description of Trees, Shrubs, Wild Fruits, etc., with Notices of Their Insect Inhabitants",,,"W.S. Coleman, (William Stephen), 1829-1904",,"Routledge, Warnes, & Routledge (London, New York)",1860,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sbpm/PDF"">http://pid.emory.edu/ark:/25593/7sbpm/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Science,Nonfiction",https://yellowbacks.digitalscholarship.emory.edu/files/original/9122f3dd716dfc8c058900cbbc7eb95f.PNG,"Still Image",Guidebooks,1,0
141,https://yellowbacks.digitalscholarship.emory.edu/items/show/141,"Sporting Rambles and Holiday Papers",,,"William Barry",,"G. Routledge and Sons (London, New York)",1873,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/1920v/PDF"">http://pid.emory.edu/ark:/25593/1920v/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Sporting_Sketches_Holiday_Rambles.PNG,"Still Image","Anecdotes and Essays",1,0
140,https://yellowbacks.digitalscholarship.emory.edu/items/show/140,"Wine and Walnuts, or, The Gossip of Great Writers: A Book of Anecdotes, Laconic Sayings, and Gems of Thought in Prose and Verse ",,,"W. A Clouston (William Alexander), 1843-1896, editor",,"Ward, Lock & Tyler (London)",1876,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7ssz2/PDF"">http://pid.emory.edu/ark:/25593/7ssz2/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/Wine_and_Walnuts_Small.PNG,"Still Image","Anecdotes and Essays",1,0
139,https://yellowbacks.digitalscholarship.emory.edu/items/show/139,"An Original Wager, Being a Veracious Account of a Genuine Bet",,,Vagabond,,"F. Warne (London, New York)",1897,"G Michelet, illustrator",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cdg2/PDF"">http://pid.emory.edu/ark:/25593/4cdg2/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Original_Wager.PNG,"Still Image","Anecdotes and Essays",1,0
138,https://yellowbacks.digitalscholarship.emory.edu/items/show/138,"Recollections and Anecdotes of the Camp, the Court, and the Clubs ",,,"R. H. Gronow, (Rees Howell), 1794-1865",,"Smith, Elder (London)",1870,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7s8st/PDF"">http://pid.emory.edu/ark:/25593/7s8st/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/recollections_and_anecdotes.PNG,"Still Image","Anecdotes and Essays",1,0
137,https://yellowbacks.digitalscholarship.emory.edu/items/show/137,"Anecdotes of Celebrities of London and Paris to which are Added the Last Recollections of Captain Gronow, formerly of the First Foot Guards ",,,"R. H. Gronow, (Rees Howell), 1794-1865",,"Smith, Elder & Co. (London)",1870,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c759/PDF"">http://pid.emory.edu/ark:/25593/4c759/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/Anecdotes_of_Celebrities_small.PNG,"Still Image","Anecdotes and Essays",1,0
136,https://yellowbacks.digitalscholarship.emory.edu/items/show/136,"Jonathan and his Continent, Rambles through American Society",,,"Max O’Rel, 1848-1903^^Jack Allyn",,"J.W. Arrowsmith (Bristol)^^Simpkin, Marshall, & Co. (London)",1889,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/19fh2/PDF"">http://pid.emory.edu/ark:/25593/19fh2/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Travel and Time Abroad",http://beck-dev.ecdsweb.org/files/Jonathan_and_His_Continent_Small.PNG,"Still Image","Anecdotes and Essays",1,0
135,https://yellowbacks.digitalscholarship.emory.edu/items/show/135,"Life on the Mississippi",,,"Mark Twain, 1835-1910",,"Chatto & Windus (London)",1887,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c1h2/PDF"">http://pid.emory.edu/ark:/25593/4c1h2/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/Life_on_Mississippi.PNG,"Still Image","Anecdotes and Essays",1,0
134,https://yellowbacks.digitalscholarship.emory.edu/items/show/134,"Choice Bits from Mark Twain",,,"Mark Twain, 1835-1910",,"Diprose & Bateman (London)",1885?,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c1gx/PDF"">http://pid.emory.edu/ark:/25593/4c1gx/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/mark_twains_choice_bits.PNG,"Still Image","Anecdotes and Essays",1,0
133,https://yellowbacks.digitalscholarship.emory.edu/items/show/133,"Cavalry Life, or, Sketches and Stories in Barracks and Out",,,"John Strange Winter, 1856-1911",,"Chatto and Windus (London)",1885,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sp7v/PDF"">http://pid.emory.edu/ark:/25593/7sp7v/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Life,Nonfiction",http://beck-dev.ecdsweb.org/files/Cavalry_Life.PNG,"Still Image","Anecdotes and Essays",1,0
