﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
100,https://yellowbacks.digitalscholarship.emory.edu/items/show/100,"The Common Moths of England",,," J.G. Wood, (John George), 1827-1889",,"G. Routledge and Sons (London)",1870,"E. Smith, illustrator^^Thomas Waterman Wood, 1823-1903, illustrator^^W.S. Coleman (William Stephen), 1829-1904, illustrator",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7st4v/PDF"">http://pid.emory.edu/ark:/25593/7st4v/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Science,Nonfiction",http://beck-dev.ecdsweb.org/files/Common_Moths.PNG,"Still Image",Guidebooks,1,0
80,https://yellowbacks.digitalscholarship.emory.edu/items/show/80,"Memoirs of Joseph Grimaldi",,," Joseph Grimaldi, 1779-1837^^Charles Dickens, 1812-1870",,"G. Routledge and Sons (London, New York)",1875,"George Cruikshank, 1792-1878, illustrator",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c6p8/PDF"">http://pid.emory.edu/ark:/25593/4c6p8/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Show Business",http://beck-dev.ecdsweb.org/files/Memoirs_Grimaldi.PNG,"Still Image","Autobiographies and Memoirs",1,0
113,https://yellowbacks.digitalscholarship.emory.edu/items/show/113,"Sporting Sketches in Three Continents",,,"A. G. Bagot",,"W. Swan Sonnenschein and Allen (London)",1881,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/1907m/PDF"">http://pid.emory.edu/ark:/25593/1907m/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Sporting_Sketches_in_Three_Continents.jpg,"Still Image","Anecdotes and Essays",1,0
81,https://yellowbacks.digitalscholarship.emory.edu/items/show/81,"The London Medical Student",,,"Albert Smith, 1816-1860",,"Routledge, Warne, & Routledge (London, New York)",1861,"Arthur W. W. Smith, 1825-1861, editor",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7snpj/PDF"">http://pid.emory.edu/ark:/25593/7snpj/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical Science,Nonfiction",http://beck-dev.ecdsweb.org/files/Medical_Student.PNG,"Still Image","Autobiographies and Memoirs",1,0
114,https://yellowbacks.digitalscholarship.emory.edu/items/show/114,"Paris and London: Humorous Sketches of Life in France and England ",,,"Albert Smith, 1816-1860",,"F. Warne and Co. (London)",1867,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7snqp/PDF"">http://pid.emory.edu/ark:/25593/7snqp/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/Paris_and_London_Humorous_Pictures_Small.PNG,"Still Image","Anecdotes and Essays",1,0
115,https://yellowbacks.digitalscholarship.emory.edu/items/show/115,"Pictures of Life at Home and Abroad",,,"Albert Smith, 1816-1860",,"R. Bentley (London)",1852,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7snrt/PDF"">http://pid.emory.edu/ark:/25593/7snrt/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/Pictures_of_Life_At_Home_and_Abroad_small.PNG,"Still Image","Anecdotes and Essays",1,0
116,https://yellowbacks.digitalscholarship.emory.edu/items/show/116,"Sketches of the Day (First Series) : in Three Parts",,,"Albert Smith, 1816-1860",,"Ward and Lock (London)",1856,"Paul Gavarni, 1804, 1866, illustrator^^A Henning (Archibald), d. 1864, illustrator^^Sir John Gilbert, 1817-1897, illustrator",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7snv7/PDF"">http://pid.emory.edu/ark:/25593/7snv7/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/Sketches_of_the_Day_small.PNG,"Still Image","Anecdotes and Essays",1,0
82,https://yellowbacks.digitalscholarship.emory.edu/items/show/82,"Paris Life at Twenty",,,"Alexandre Dumas, 1824-1895",,"C.H. Clarke (London)",1863,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c8v5/PDF"">http://pid.emory.edu/ark:/25593/4c8v5/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nonfiction,http://beck-dev.ecdsweb.org/files/Life_at_Twenty.PNG,"Still Image","Autobiographies and Memoirs",1,0
101,https://yellowbacks.digitalscholarship.emory.edu/items/show/101,"Victoria and Tasmania",,,"Anthony Trollope, 1815-1882",,"Chapman & Hall (London)",1875,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sqmg/PDF"">http://pid.emory.edu/ark:/25593/7sqmg/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Lands/Ethnography,Nonfiction",http://beck-dev.ecdsweb.org/files/Victoria_and_Tasmania.PNG,"Still Image",Guidebooks,1,0
102,https://yellowbacks.digitalscholarship.emory.edu/items/show/102,"New South Wales, Queensland, Victoria & Tasmania",,,"Anthony Trollope, 1815-1882",,"Ward, Lock, & Co. (London, New York)",1884,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sq97/PDF"">http://pid.emory.edu/ark:/25593/7sq97/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Lands/Ethnography,Nonfiction",http://beck-dev.ecdsweb.org/files/New_South_Wales.PNG,"Still Image",Guidebooks,1,0
