﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
324,https://yellowbacks.digitalscholarship.emory.edu/items/show/324,"A Dog of Flanders and Other Stories",,,"Ouida (Maria Louise Ramé), 1839-1908",,"Chatto and Windus (London)",1889,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c2bg/PDF"">http://pid.emory.edu/ark:/25593/4c2bg/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/Dog_of_Flanders.PNG,Text,"Women Writers",1,0
148,https://yellowbacks.digitalscholarship.emory.edu/items/show/148,"A False Start.",,,"Hawley Smart, 1833-1893",,"Ward, Lock and Co. (London ; New York)",1888,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sn8w/PDF"">http://pid.emory.edu/ark:/25593/7sn8w/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/false_start.PNG,"Still Image","Popular Sensation Novels",1,0
93,https://yellowbacks.digitalscholarship.emory.edu/items/show/93,"A Famous Fox-Hunter: Reminiscences of the late Thomas Assheton Smith, Esq., or, The Pursuits of an English Country Gentleman",,,"Sir John E. Eardley-Wilmot, (John Eardley), 1810-1892",,"Sampson Low, Marston & Co. (London)",1893,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c3r7/PDF"">http://pid.emory.edu/ark:/25593/4c3r7/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Fox_Hunter.PNG,"Still Image","Autobiographies and Memoirs",1,0
354,https://yellowbacks.digitalscholarship.emory.edu/items/show/354,"A Frisky Matron",,,"Percy Lysle",,"G. Routledge and Sons (London)",1897,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cgcv/PDF"">http://pid.emory.edu/ark:/25593/4cgcv/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Rare Books",https://yellowbacks.digitalscholarship.emory.edu/files/original/9aae72bc2bd948677fd50289d70c8ad8.PNG,Text,,1,0
345,https://yellowbacks.digitalscholarship.emory.edu/items/show/345,"A Mental Struggle",,,"Margaret Wolfe Hungerford, 1855-1897",,"Chatto & Windus (London)",1892,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cbwh/PDF"">http://pid.emory.edu/ark:/25593/4cbwh/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,https://yellowbacks.digitalscholarship.emory.edu/files/original/e4a8ff85b08e8da91a4e95ea4afc3306.PNG,Text,"Women Writers",1,1
255,https://yellowbacks.digitalscholarship.emory.edu/items/show/255,"A Modern Circe, a Novel",,,"Margaret Wolfe Hungerford, 1855-1897",,"Ward and Downey (London)",1889,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cbxn/PDF"">http://pid.emory.edu/ark:/25593/4cbxn/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/modern_circe.PNG,"Still Image","Women Writers",1,0
149,https://yellowbacks.digitalscholarship.emory.edu/items/show/149,"A Race for a Wife ",,,"Hawley Smart, 1833-1893",,"Ward, Lock, Bowden and Co. (London, New York)",1892?,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7snfk/PDF"">http://pid.emory.edu/ark:/25593/7snfk/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/race_for_wife.PNG,"Still Image","Popular Sensation Novels",1,0
306,https://yellowbacks.digitalscholarship.emory.edu/items/show/306,"A Son of Esau",,,"Minnie Gilmore",,"G. Routledge & Sons (London, New York)",1895,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c4q6/PDF"">http://pid.emory.edu/ark:/25593/4c4q6/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/son_of_esau.png,Text,"Women Writers",1,0
273,https://yellowbacks.digitalscholarship.emory.edu/items/show/273,"A Strange World, a Novel",,,"Mary Elizabeth Braddon, 1835-1915",,"Simpkin, Marshall, Hamilton, Kent & Co. (London)",1890,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cc5q/PDF"">http://pid.emory.edu/ark:/25593/4cc5q/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/strange_world.PNG,Text,"Women Writers",1,0
325,https://yellowbacks.digitalscholarship.emory.edu/items/show/325,"A Village Commune",,,"Ouida (Maria Louise Ramé), 1839-1908",,"Chatto & Windus (London)",1882,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c2cm/PDF"">http://pid.emory.edu/ark:/25593/4c2cm/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/village_commune.PNG,Text,"Women Writers",1,0
