﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
141,https://yellowbacks.digitalscholarship.emory.edu/items/show/141,"Sporting Rambles and Holiday Papers",,,"William Barry",,"G. Routledge and Sons (London, New York)",1873,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/1920v/PDF"">http://pid.emory.edu/ark:/25593/1920v/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Sporting_Sketches_Holiday_Rambles.PNG,"Still Image","Anecdotes and Essays",1,0
139,https://yellowbacks.digitalscholarship.emory.edu/items/show/139,"An Original Wager, Being a Veracious Account of a Genuine Bet",,,Vagabond,,"F. Warne (London, New York)",1897,"G Michelet, illustrator",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cdg2/PDF"">http://pid.emory.edu/ark:/25593/4cdg2/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Original_Wager.PNG,"Still Image","Anecdotes and Essays",1,0
125,https://yellowbacks.digitalscholarship.emory.edu/items/show/125,"Sports and Recreations in Town and Country",,,"Frederick Gale, 1823-1904",,"Swan Sonnenschein, Lowrey & Co. (London)",1888,"Jack Butler Yeats, 1871-1957, former owner",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c41f/PDF"">http://pid.emory.edu/ark:/25593/4c41f/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Sports_Recreation_Town_Country.PNG,"Still Image","Anecdotes and Essays",1,0
113,https://yellowbacks.digitalscholarship.emory.edu/items/show/113,"Sporting Sketches in Three Continents",,,"A. G. Bagot",,"W. Swan Sonnenschein and Allen (London)",1881,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/1907m/PDF"">http://pid.emory.edu/ark:/25593/1907m/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Sporting_Sketches_in_Three_Continents.jpg,"Still Image","Anecdotes and Essays",1,0
110,https://yellowbacks.digitalscholarship.emory.edu/items/show/110,"Angling, or, How to Angle, and Where to Go",,,"Robert Blakey, 1795-1878",,"G. Routledge & Sons (London, New York)",1873,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/19h5w/PDF"">http://pid.emory.edu/ark:/25593/19h5w/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Angling_How_To_Angle.PNG,"Still Image",Guidebooks,1,0
109,https://yellowbacks.digitalscholarship.emory.edu/items/show/109,"The Modern Angler",,,Otter,,"Alfred and Son (London)",1875?,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7svrf/PDF"">http://pid.emory.edu/ark:/25593/7svrf/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Modern_Angler.PNG,"Still Image",Guidebooks,1,0
104,https://yellowbacks.digitalscholarship.emory.edu/items/show/104,"Billiards, Its Theory and Practice with the Scientific Principle of the Side-Stroke, the Spot-Stroke, & etc.:  the Rules of the Various Games, Hints on Betting, and a Chapter on Bagatelle",,,"George Frederick Pardon",,"Ward, Lock, & Co. (London, New York)",1880,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cdq1/PDF"">http://pid.emory.edu/ark:/25593/4cdq1/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Billiards.PNG,"Still Image",Guidebooks,1,0
98,https://yellowbacks.digitalscholarship.emory.edu/items/show/98,"On and off the Turf in Australia",,,"Nat Gould",,"G. Routledge and Sons (London, New York)",1895,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c4vr/PDF"">http://pid.emory.edu/ark:/25593/4c4vr/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/On_and_Off_Turf.PNG,"Still Image","Autobiographies and Memoirs",1,0
93,https://yellowbacks.digitalscholarship.emory.edu/items/show/93,"A Famous Fox-Hunter: Reminiscences of the late Thomas Assheton Smith, Esq., or, The Pursuits of an English Country Gentleman",,,"Sir John E. Eardley-Wilmot, (John Eardley), 1810-1892",,"Sampson Low, Marston & Co. (London)",1893,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c3r7/PDF"">http://pid.emory.edu/ark:/25593/4c3r7/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Fox_Hunter.PNG,"Still Image","Autobiographies and Memoirs",1,0
89,https://yellowbacks.digitalscholarship.emory.edu/items/show/89,"Riding Recollections",,,"G. J. Whyte-Melville, (George John), 1821-1878",,"Chapman and Hall (London)",1880,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7ssg4/PDF"">http://pid.emory.edu/ark:/25593/7ssg4/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Riding_Recollections.PNG,"Still Image","Autobiographies and Memoirs",1,0
