﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
152,https://yellowbacks.digitalscholarship.emory.edu/items/show/152,"Adventures of an Aide-de-Camp",,,"James Grant, 1822-1887",,"G. Routledge and Sons (London, New York)",1867?,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c5hg/PDF"">http://pid.emory.edu/ark:/25593/4c5hg/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/aide_de_camp.PNG,"Still Image","Popular Sensation Novels",1,0
220,https://yellowbacks.digitalscholarship.emory.edu/items/show/220,"Adventures of the Barnabys in America, a Sequel to The Widow Barnaby",,,"Frances Milton Trollope",,"G. Routledge and Sons (London, New York)",1874,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sqpr/PDF"">http://pid.emory.edu/ark:/25593/7sqpr/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/the_barnabys_america.PNG,"Still Image","Women Writers",1,0
314,https://yellowbacks.digitalscholarship.emory.edu/items/show/314,"Affinities:  a Romance of To-day",,,"Mrs. Campbell Praed",,"G. Routledge and Sons (London, New York)",1886,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4chp6/PDF"">http://pid.emory.edu/ark:/25593/4chp6/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/affinities.PNG,Text,"Women Writers",1,0
307,https://yellowbacks.digitalscholarship.emory.edu/items/show/307,"Against Tide: a Story of a Poor Street Arab",,,"Miriam Ross",,"John Dicks (London)",1871,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cqj8/PDF"">http://pid.emory.edu/ark:/25593/4cqj8/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/against_tide.PNG,Text,"Women Writers",1,0
251,https://yellowbacks.digitalscholarship.emory.edu/items/show/251,"Airy Fairy Lilian'",,,"Margaret Wolfe Hungerford, 1855-1897",,"Smith, Elder, & Co. (ondon)",1893,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cb12/PDF"">http://pid.emory.edu/ark:/25593/4cb12/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/airy_fairy.PNG,"Still Image","Women Writers",1,0
218,https://yellowbacks.digitalscholarship.emory.edu/items/show/218,"Alicia Newcome, a Story of the Upper Missouri",,,"Frances Fuller Victor, 1826-1902",,"G. Routledge and Sons (London)",1862?,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/191dd/PDF"">http://pid.emory.edu/ark:/25593/191dd/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/alicia_newcombe.PNG,"Still Image","Women Writers",1,0
285,https://yellowbacks.digitalscholarship.emory.edu/items/show/285,"All Along the River, a Novel",,,"Mary Elizabeth Braddon, 1835-1915",,"Simpkin, Marshall, Hamilton, Kent & Co. (London)",1894,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cmc8/PDF"">http://pid.emory.edu/ark:/25593/4cmc8/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Text,"Women Writers",1,0
286,https://yellowbacks.digitalscholarship.emory.edu/items/show/286,"All Along the River, a Novel",,,"Mary Elizabeth Braddon, 1835-1915",,"Simpkin, Marshall, Hamilton, Kent & Co. (London)",1894,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cmc8/PDF"">http://pid.emory.edu/ark:/25593/4cmc8/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/all_along_river.PNG,Text,"Women Writers",1,0
185,https://yellowbacks.digitalscholarship.emory.edu/items/show/185,"All for Greed, a Novel",,,"Baronness Marie Blaze de Bury",,"Chapman and Hall (London)",1878,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7s6hh/PDF"">http://pid.emory.edu/ark:/25593/7s6hh/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/all_for_greed.PNG,"Still Image","Women Writers",1,0
156,https://yellowbacks.digitalscholarship.emory.edu/items/show/156,"All in the Dark",,,"Joseph Sheridan Le Fanu, 1814-1873",,"Chapman and Hall (London)",1870,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sd99/PDF"">http://pid.emory.edu/ark:/25593/7sd99/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/all_in_the_dark.PNG,"Still Image","Popular Sensation Novels",1,0
