﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
80,https://yellowbacks.digitalscholarship.emory.edu/items/show/80,"Memoirs of Joseph Grimaldi",,," Joseph Grimaldi, 1779-1837^^Charles Dickens, 1812-1870",,"G. Routledge and Sons (London, New York)",1875,"George Cruikshank, 1792-1878, illustrator",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c6p8/PDF"">http://pid.emory.edu/ark:/25593/4c6p8/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Show Business",http://beck-dev.ecdsweb.org/files/Memoirs_Grimaldi.PNG,"Still Image","Autobiographies and Memoirs",1,0
81,https://yellowbacks.digitalscholarship.emory.edu/items/show/81,"The London Medical Student",,,"Albert Smith, 1816-1860",,"Routledge, Warne, & Routledge (London, New York)",1861,"Arthur W. W. Smith, 1825-1861, editor",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7snpj/PDF"">http://pid.emory.edu/ark:/25593/7snpj/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical Science,Nonfiction",http://beck-dev.ecdsweb.org/files/Medical_Student.PNG,"Still Image","Autobiographies and Memoirs",1,0
82,https://yellowbacks.digitalscholarship.emory.edu/items/show/82,"Paris Life at Twenty",,,"Alexandre Dumas, 1824-1895",,"C.H. Clarke (London)",1863,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c8v5/PDF"">http://pid.emory.edu/ark:/25593/4c8v5/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nonfiction,http://beck-dev.ecdsweb.org/files/Life_at_Twenty.PNG,"Still Image","Autobiographies and Memoirs",1,0
83,https://yellowbacks.digitalscholarship.emory.edu/items/show/83,"Artemus Ward, His  Book Being the Confessions & Experiences of a Showman",,,"Artemus Ward, 1834-1867",,"S.O. Beeton (London)",1865,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4bqj6/PDF"">http://pid.emory.edu/ark:/25593/4bqj6/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Show Business",http://beck-dev.ecdsweb.org/files/Artemus_Ward.PNG,"Still Image","Autobiographies and Memoirs",1,0
84,https://yellowbacks.digitalscholarship.emory.edu/items/show/84,"The Autobiography of Benjamin Franklin, Published Verbatim From the Original Manuscript, By His Grandson, William Temple Franklin",,,"Benjamin Franklin, 1706-1790^^ William Temple Franklin, 1760-1823^^Jared Sparks, 1789-1866",,"Henry G. Bohn (London)",1850,"Henry G Bohn (Henry George), 1796-1884, publisher",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c409/PDF"">http://pid.emory.edu/ark:/25593/4c409/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historical/Political,Nonfiction",http://beck-dev.ecdsweb.org/files/benjamin_franklin.PNG,"Still Image","Autobiographies and Memoirs",1,0
85,https://yellowbacks.digitalscholarship.emory.edu/items/show/85,"Boys and Their Rulers, or, What We Do at School",,,"E. Ward",,"Nathaniel Cooke (London)",1854,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7srdr/PDF"">http://pid.emory.edu/ark:/25593/7srdr/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nonfiction,http://beck-dev.ecdsweb.org/files/Boys_Rulers.PNG,"Still Image","Autobiographies and Memoirs",1,0
86,https://yellowbacks.digitalscholarship.emory.edu/items/show/86,"Memoirs of Henrietta Caracciolo, of the Princes of Forino, Ex-Benedictine Nun, from the Original Italian: Under the Sanction of the Princess",,,"Enrichetta Caracciolo, 1821-1901",,"R. Bentley (London)",1865,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/19hcq/PDF"">http://pid.emory.edu/ark:/25593/19hcq/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nonfiction,http://beck-dev.ecdsweb.org/files/Princess_Henrietta.PNG,"Still Image","Autobiographies and Memoirs",1,0
87,https://yellowbacks.digitalscholarship.emory.edu/items/show/87,"Twenty Years’ Recollections of an Irish Police Magistrate",,,"Frank Thorpe Porter, 1801-1882",,"Hodges, Foster, and Figgis (Dublin)^^Simpkin, Marshall, & Co. (London)",1880,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4ch68/PDF"">http://pid.emory.edu/ark:/25593/4ch68/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detective/Crime,Nonfiction",http://beck-dev.ecdsweb.org/files/Twenty_Years_Irish_Police.PNG,"Still Image","Autobiographies and Memoirs",1,0
88,https://yellowbacks.digitalscholarship.emory.edu/items/show/88,"Confessions of a Horse Dealer",,,"Frederick Taylor",,"J. Blackwood & Co. (London)",1860?,,,,,,,"<a href=""http://pid.emory.edu/ark:/255937spwg/PDF"">http://pid.emory.edu/ark:/255937spwg/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Confessions_Horse_Dealer.PNG,"Still Image","Autobiographies and Memoirs",1,0
89,https://yellowbacks.digitalscholarship.emory.edu/items/show/89,"Riding Recollections",,,"G. J. Whyte-Melville, (George John), 1821-1878",,"Chapman and Hall (London)",1880,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7ssg4/PDF"">http://pid.emory.edu/ark:/25593/7ssg4/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Riding_Recollections.PNG,"Still Image","Autobiographies and Memoirs",1,0
