﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
183,https://yellowbacks.digitalscholarship.emory.edu/items/show/183,"Best for Her, a Novel",,,"Annie Thomas, 1838-1918",,"Ward, Lock and Co. (London, New York)",1882,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7s7hm/PDF"">http://pid.emory.edu/ark:/25593/7s7hm/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/best_for_her.PNG,"Still Image","Women Writers",1,0
101,https://yellowbacks.digitalscholarship.emory.edu/items/show/101,"Victoria and Tasmania",,,"Anthony Trollope, 1815-1882",,"Chapman & Hall (London)",1875,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sqmg/PDF"">http://pid.emory.edu/ark:/25593/7sqmg/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Lands/Ethnography,Nonfiction",http://beck-dev.ecdsweb.org/files/Victoria_and_Tasmania.PNG,"Still Image",Guidebooks,1,0
102,https://yellowbacks.digitalscholarship.emory.edu/items/show/102,"New South Wales, Queensland, Victoria & Tasmania",,,"Anthony Trollope, 1815-1882",,"Ward, Lock, & Co. (London, New York)",1884,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sq97/PDF"">http://pid.emory.edu/ark:/25593/7sq97/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Lands/Ethnography,Nonfiction",http://beck-dev.ecdsweb.org/files/New_South_Wales.PNG,"Still Image",Guidebooks,1,0
184,https://yellowbacks.digitalscholarship.emory.edu/items/show/184,"Dr Janet of Harley Street",,,"Arabella Kenealy",,"Digby, Long & Co. (London)",1894?,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cf62/PDF"">http://pid.emory.edu/ark:/25593/4cf62/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/dr_janet.PNG,"Still Image","Women Writers",1,0
117,https://yellowbacks.digitalscholarship.emory.edu/items/show/117,"Glimpses Through the Cannon-Smoke, a Series of Sketches",,,"Archibald Forbes, 1838-1900",,"G. Routledge and Sons (London, New York)",1883,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c4hc/PDF"">http://pid.emory.edu/ark:/25593/4c4hc/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Life,Nonfiction",http://beck-dev.ecdsweb.org/files/glimpses_through_cannon_smoke.png,"Still Image","Anecdotes and Essays",1,0
83,https://yellowbacks.digitalscholarship.emory.edu/items/show/83,"Artemus Ward, His  Book Being the Confessions & Experiences of a Showman",,,"Artemus Ward, 1834-1867",,"S.O. Beeton (London)",1865,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4bqj6/PDF"">http://pid.emory.edu/ark:/25593/4bqj6/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Show Business",http://beck-dev.ecdsweb.org/files/Artemus_Ward.PNG,"Still Image","Autobiographies and Memoirs",1,0
185,https://yellowbacks.digitalscholarship.emory.edu/items/show/185,"All for Greed, a Novel",,,"Baronness Marie Blaze de Bury",,"Chapman and Hall (London)",1878,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7s6hh/PDF"">http://pid.emory.edu/ark:/25593/7s6hh/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/all_for_greed.PNG,"Still Image","Women Writers",1,0
118,https://yellowbacks.digitalscholarship.emory.edu/items/show/118,"Views Afoot, or, Europe seen with Knapsack and Staff",,,"Bayard Taylor, 1825-1878",,"Sampson Low, Marston, Low, & Searle (London)",1872,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7spvb/PDF"">http://pid.emory.edu/ark:/25593/7spvb/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Travel and Time Abroad",http://beck-dev.ecdsweb.org/files/Views_Afoot_small.PNG,"Still Image","Anecdotes and Essays",1,0
84,https://yellowbacks.digitalscholarship.emory.edu/items/show/84,"The Autobiography of Benjamin Franklin, Published Verbatim From the Original Manuscript, By His Grandson, William Temple Franklin",,,"Benjamin Franklin, 1706-1790^^ William Temple Franklin, 1760-1823^^Jared Sparks, 1789-1866",,"Henry G. Bohn (London)",1850,"Henry G Bohn (Henry George), 1796-1884, publisher",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c409/PDF"">http://pid.emory.edu/ark:/25593/4c409/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historical/Political,Nonfiction",http://beck-dev.ecdsweb.org/files/benjamin_franklin.PNG,"Still Image","Autobiographies and Memoirs",1,0
186,https://yellowbacks.digitalscholarship.emory.edu/items/show/186,"Mr. Jervis",,,"Bithia Mary Croker",,"Chatto & Windus (London)",1897,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c3f0/PDF"">http://pid.emory.edu/ark:/25593/4c3f0/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,http://beck-dev.ecdsweb.org/files/mr_jervis.PNG,"Still Image","Women Writers",1,0
