﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
132,https://yellowbacks.digitalscholarship.emory.edu/items/show/132,"The Rob Roy on the Baltic:  A Canoe Cruise, through Norway, Sweden, Denmark, Sleswig [sic] Holstein, the North Sea, and the Baltic",,,"John MacGregor, 1825-1892",,"Sampson Low, Marston, Low, and Searle (London)",1877,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sgjg/PDF"">http://pid.emory.edu/ark:/25593/7sgjg/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Travel and Time Abroad",http://beck-dev.ecdsweb.org/files/The_Rob_Roy_small.PNG,"Still Image","Anecdotes and Essays",1,0
131,https://yellowbacks.digitalscholarship.emory.edu/items/show/131,"The Comic English Grammar, A New and Facetious Introduction to the English Tongue",,,"John Leech, 1817-1864",,"R. Bentley (London)",1852,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sfwr/PDF"">http://pid.emory.edu/ark:/25593/7sfwr/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/flower_and_weed.PNG,"Still Image","Anecdotes and Essays",1,0
130,https://yellowbacks.digitalscholarship.emory.edu/items/show/130,"The Chequers Being the Natural History of a Public-House, Set Forth in a Loafer’s Diary ",,,"James Runciman, 1852-1891",,"Ward and Downey (London)",1888,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cqkd/PDF"">http://pid.emory.edu/ark:/25593/4cqkd/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/The_Chequers.PNG,"Still Image","Anecdotes and Essays",1,0
129,https://yellowbacks.digitalscholarship.emory.edu/items/show/129,"Humorous Stories about People, Places and Things",,,"James Payn, 1830-1898",,"Chapman and Hall (London)",1876,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cds9/PDF"">http://pid.emory.edu/ark:/25593/4cds9/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/Humorous_Stories_about_People_Places_Things_Small.PNG,"Still Image","Anecdotes and Essays",1,0
128,https://yellowbacks.digitalscholarship.emory.edu/items/show/128,"The Improvisatore, or, Life in Italy",,,"H. C. Andersen, (Hans Christian), 1805-1875",,"Ward, Lock & Co. (London, New York)",1900?,"Mary Botham Howitt, 1799-1888, translator",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7s62q/PDF"">http://pid.emory.edu/ark:/25593/7s62q/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Travel and Time Abroad",http://beck-dev.ecdsweb.org/files/The_Improvisatore_small.PNG,"Still Image","Anecdotes and Essays",1,0
127,https://yellowbacks.digitalscholarship.emory.edu/items/show/127,"Recollections of a Forest Life, or, The Life and Travels of George Copway, or, Kah-ge-ga-kah-bowh, Chief of the Ojibway Nation",,,"George Copway, 1818-1863?",,"H. Lea, 1850 (London)",1850,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c8zk/PDF"">http://pid.emory.edu/ark:/25593/4c8zk/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Travel and Time Abroad",http://beck-dev.ecdsweb.org/files/Recollections_of_a_Forest_Life_small.PNG,"Still Image","Anecdotes and Essays",1,0
126,https://yellowbacks.digitalscholarship.emory.edu/items/show/126,"Gaslight and Daylight with Some London Scenes They Shine Upon ",,,"George Augustus Sala, 1828-1895",,"Chatto and Windus (London)",1878,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7skbz/PDF"">http://pid.emory.edu/ark:/25593/7skbz/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/Gaslight_and_Daylight_small.PNG,"Still Image","Anecdotes and Essays",1,0
125,https://yellowbacks.digitalscholarship.emory.edu/items/show/125,"Sports and Recreations in Town and Country",,,"Frederick Gale, 1823-1904",,"Swan Sonnenschein, Lowrey & Co. (London)",1888,"Jack Butler Yeats, 1871-1957, former owner",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c41f/PDF"">http://pid.emory.edu/ark:/25593/4c41f/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Sports_Recreation_Town_Country.PNG,"Still Image","Anecdotes and Essays",1,0
124,https://yellowbacks.digitalscholarship.emory.edu/items/show/124,"The Roving Englishman",,,"Eustace Clare Grenville Murray, 1824-1881",,"G. Routledge & Co. (London, New York)",1854,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sbwf/PDF"">http://pid.emory.edu/ark:/25593/7sbwf/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Travel and Time Abroad",http://beck-dev.ecdsweb.org/files/The_Roving_Englishman_small.PNG,"Still Image","Anecdotes and Essays",1,0
123,https://yellowbacks.digitalscholarship.emory.edu/items/show/123,"Queer Stories from Truth: Third Series",,,"Eustace Clare Grenville Murray, 1824-1881",,"S. Sonnenschein, Lowrey & Co. (London)",1895,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sbt5/PDF"">http://pid.emory.edu/ark:/25593/7sbt5/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,People, Life, and Society",http://beck-dev.ecdsweb.org/files/Queer_Stories_From_Truth_small.PNG,"Still Image","Anecdotes and Essays",1,0
