﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Custom. Field 1","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
90,https://yellowbacks.digitalscholarship.emory.edu/items/show/90,"Garibaldi: An Autobiography",,,"Giuseppe Garibaldi, 1807-1882^^Alexandre Dumas, 1802-1870",,"Routledge, Warne, and Routledge (London, New York)",1861,"William Robson, 1785-1863, translator",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c4x1/PDF"">http://pid.emory.edu/ark:/25593/4c4x1/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historical/Political,Nonfiction,Rare Books",http://beck-dev.ecdsweb.org/files/Garibaldi.PNG,"Still Image","Autobiographies and Memoirs",1,0
91,https://yellowbacks.digitalscholarship.emory.edu/items/show/91,"Charley Kingston’s Aunt: A Study of Medical Life and Experience",,,"Henry Thompson, Sir, 1820-1904",,"F. Warne and Co. (London, New York)",1893,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sq00/PDF"">http://pid.emory.edu/ark:/25593/7sq00/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical Science,Nonfiction",http://beck-dev.ecdsweb.org/files/Charley_Kinstons_Aunt.PNG,"Still Image","Autobiographies and Memoirs",1,0
92,https://yellowbacks.digitalscholarship.emory.edu/items/show/92,"Robert-Houdin:  Ambassador, Author, and Conjuror",,,"Jean-Eugène Robert-Houdin, 1805-1871",,"Chapman and Hall (London)",1870,"Sir Lascelles Wraxall, 1828-1865, translator",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7shq8/PDF"">http://pid.emory.edu/ark:/25593/7shq8/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Show Business",http://beck-dev.ecdsweb.org/files/Houdin.PNG,"Still Image","Autobiographies and Memoirs",1,0
93,https://yellowbacks.digitalscholarship.emory.edu/items/show/93,"A Famous Fox-Hunter: Reminiscences of the late Thomas Assheton Smith, Esq., or, The Pursuits of an English Country Gentleman",,,"Sir John E. Eardley-Wilmot, (John Eardley), 1810-1892",,"Sampson Low, Marston & Co. (London)",1893,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c3r7/PDF"">http://pid.emory.edu/ark:/25593/4c3r7/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/Fox_Hunter.PNG,"Still Image","Autobiographies and Memoirs",1,0
94,https://yellowbacks.digitalscholarship.emory.edu/items/show/94,"Clever Criminals, or, Recollections of Botany Bay",,,"John Lang, 1816-1864",,"Ward, Lock and Tyler (London)",1870,"James H. Graff, former owner",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4cmsx/PDF"">http://pid.emory.edu/ark:/25593/4cmsx/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detective/Crime,Nonfiction",http://beck-dev.ecdsweb.org/files/Clever_Criminals.PNG,"Still Image","Autobiographies and Memoirs",1,0
95,https://yellowbacks.digitalscholarship.emory.edu/items/show/95,"Lectures of Lola Montez (Countess of Landsfeld) Including Her Autobiography",,,"Lola Montez, 1818-1861^^C Burr (Charles Chauncey), 1817-1883",,"Published for Gilbert (London)",1858,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7sbmb/PDF"">http://pid.emory.edu/ark:/25593/7sbmb/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Show Business",http://beck-dev.ecdsweb.org/files/Lola_Montes.PNG,"Still Image","Autobiographies and Memoirs",1,0
96,https://yellowbacks.digitalscholarship.emory.edu/items/show/96,"Memoirs of Madame Tussaud Her Eventful History",,,"Marie Tussaud, 1761-1850",,"G. Routledge and Sons (London, New York)",1878,"R. M. Hayley, editor",,,,,,"<a href=""http://pid.emory.edu/ark:/25593/7s8xc/PDF"">http://pid.emory.edu/ark:/25593/7s8xc/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nonfiction,http://beck-dev.ecdsweb.org/files/Madame_Tussaud.PNG,"Still Image","Autobiographies and Memoirs",1,0
97,https://yellowbacks.digitalscholarship.emory.edu/items/show/97,"The Mississippi Pilot",,,"Mark Twain, 1835-1910",,"Ward, Lock, & Co. (London)",1881,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c5d2/PDF"">http://pid.emory.edu/ark:/25593/4c5d2/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nonfiction,http://beck-dev.ecdsweb.org/files/mississippi_pilot.PNG,"Still Image","Autobiographies and Memoirs",1,0
98,https://yellowbacks.digitalscholarship.emory.edu/items/show/98,"On and off the Turf in Australia",,,"Nat Gould",,"G. Routledge and Sons (London, New York)",1895,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4c4vr/PDF"">http://pid.emory.edu/ark:/25593/4c4vr/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Sports and Leisure",http://beck-dev.ecdsweb.org/files/On_and_Off_Turf.PNG,"Still Image","Autobiographies and Memoirs",1,0
99,https://yellowbacks.digitalscholarship.emory.edu/items/show/99,"The Struggles and Triumphs, or, The Recollections of P.T. Barnum  ",,,"P.T. Barnum, (Phineas Taylor), 1810-1891",,"Ward, Lock and Co. (London)",1882,,,,,,,"<a href=""http://pid.emory.edu/ark:/25593/4bznb/PDF"">http://pid.emory.edu/ark:/25593/4bznb/PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfiction,Show Business",http://beck-dev.ecdsweb.org/files/Barnum.PNG,"Still Image","Autobiographies and Memoirs",1,0
